7516,477707.1770,5366074.4190,31.7300,SW-INT
7517,477706.6330,5366071.5830,31.7930,SIGN-STREET
7518,477704.7080,5366074.4550,31.7230,CUT
7519,477712.7370,5366070.3480,31.7600,SW
7520,477713.7000,5366071.4040,31.8090,SW
7521,477721.0280,5366061.9780,31.7190,SW
7522,477719.8240,5366061.3310,31.7110,SW
7523,477723.3600,5366051.5490,31.5940,SW
7524,477724.7980,5366051.8380,31.6020,SW
7525,477727.7700,5366047.6480,31.5900,SE
7526,477727.8910,5366056.7300,31.4430,SE
7527,477720.2040,5366086.1490,31.2050,NAIL-TEMP
7528,477709.1460,5366081.2630,31.6000,SW-DW
7529,477707.6440,5366081.2960,31.6020,SW-DW
7530,477708.6090,5366084.7650,31.5140,SW-DW
7531,477710.4360,5366085.7940,31.4920,SW-DW
7532,477706.0490,5366085.4140,31.4460,DW
7533,477705.3410,5366081.4760,31.5550,DW
7534,477684.9230,5366112.3390,31.8750,NAIL-TEMP
7535,477695.8450,5366107.9570,31.2580,DW
7536,477696.8460,5366112.0670,31.1750,DW
7537,477700.5620,5366111.5130,30.9800,DW
7538,477699.5570,5366106.9250,31.1110,DW
7539,477703.6580,5366111.6190,30.6950,GUT-DW
7540,477702.3630,5366105.4540,30.8660,GUT-DW
7541,477700.2280,5366096.3280,31.1350,GUT
7542,477700.2030,5366096.4670,31.2050,CUT
7543,477693.5690,5366097.4210,31.6330,SE
7544,477689.7450,5366083.9370,31.9770,SE
7545,477697.9780,5366087.6560,31.3750,GUT-PCC
7546,477697.9160,5366087.6150,31.4630,CUT
7547,477693.1220,5366079.8960,31.7710,CUT
7548,477693.8140,5366080.5390,31.6370,GUT-SW
7549,477692.5750,5366079.3150,31.6810,GUT-SW
7550,477683.8050,5366075.1980,31.8410,GUT-PRC
7551,477683.6960,5366075.2220,31.9030,CUT
7552,477674.5990,5366072.1870,32.0020,CUT
7553,477674.6780,5366072.1620,31.9140,GUT
7554,477665.9770,5366065.4830,32.0220,GUT-PRC
7555,477661.6860,5366062.0620,32.0750,GUT-SW
7556,477658.4330,5366060.6240,32.1310,CB
7557,477609.4710,5366073.2900,34.1220,SMH 6944
7558,477625.8610,5366070.3400,33.5250,GUT
7559,477625.8950,5366070.3960,33.6000,CUT
7560,477636.6380,5366064.4430,33.0670,CUT
7561,477636.7870,5366064.3200,32.9790,GUT
7562,477647.7270,5366060.3840,32.4560,GUT
7563,477668.9520,5366038.9210,32.3370,TRD 1100 OAK
7564,477677.3760,5366049.6330,32.3960,TRD 1000 OAK
7565,477687.2180,5366028.7520,31.7940,TRD 600 OAK
7566,477696.9830,5366027.5510,31.7920,TRD 1000 OAK
7567,477711.0910,5366037.8540,31.4510,LS-D
7568,477708.8850,5366042.5250,31.5820,WM
7569,477708.9600,5366043.4330,31.6210,WM
7570,477709.0540,5366043.7460,31.6250,WV
7571,477696.4520,5366050.0320,32.2430,WV
7572,477694.6540,5366048.6360,32.2590,WV
7573,477693.7640,5366048.8990,32.2920,WMH
7574,477696.6670,5366050.8880,32.2170,WM
7575,477687.4640,5366050.6920,32.3410,WM
7576,477688.2880,5366045.1480,32.3990,WKIOSK
7577,477689.5020,5366044.5860,32.3900,WKIOSK
7578,477689.0340,5366043.6750,32.3800,WKIOSK
7579,477698.7800,5366054.1910,32.1790,TRD 100 DIC
7580,477695.5080,5366066.7220,31.8550,LS-D
7581,477697.1000,5366066.8770,31.7060,GUT
7582,477697.2180,5366066.7700,31.7600,CUT
7583,477707.4820,5366059.3250,31.6170,CUT
7584,477707.5870,5366059.2990,31.5510,GUT
7585,477712.6300,5366046.6430,31.3970,GUT
7586,477712.5810,5366046.5980,31.4560,CUT
7587,477710.4720,5366034.5520,31.3200,CUT
7588,477710.5030,5366034.5180,31.2570,GUT
7589,477700.3650,5366023.6880,31.0930,GUT
7590,477700.5700,5366023.8320,31.1420,CUT
7591,477699.4650,5366022.8750,31.0840,CBR
7592,477691.6940,5366020.8890,31.1220,GUT
7593,477691.7040,5366020.9200,31.1890,CUT
7594,477678.3640,5366023.2530,31.4270,CUT
7595,477678.4300,5366023.1860,31.3280,GUT
7596,477668.2260,5366032.8580,31.7140,GUT
7597,477668.2610,5366032.8720,31.7770,CUT
7598,477665.2680,5366046.3320,32.0600,CUT
7599,477665.2340,5366046.2680,31.9930,GUT
7600,477666.8900,5366050.9100,32.1260,LS-D
7601,477670.4720,5366059.5060,32.0400,GUT
7602,477670.5530,5366059.5250,32.1050,CUT
7603,477681.8620,5366067.2330,31.9250,CUT
7604,477681.8750,5366067.2640,31.8740,GUT
7605,477684.6020,5366058.7750,32.3260,SE
7606,477679.0970,5366039.0100,32.1680,SE
7607,477698.1080,5366036.3600,31.8430,SE
7608,477714.9740,5366036.2100,31.3770,CL-ROAD
7609,477715.3630,5366050.0820,31.5230,CL-ROAD
7610,477708.5110,5366063.3410,31.6790,CL-ROAD
7611,477697.8900,5366070.1910,31.7990,CL-ROAD
7612,477681.1350,5366070.8900,31.9860,CL-ROAD
7613,477667.6430,5366061.5740,32.1430,CL-ROAD
7614,477661.5090,5366046.1930,32.0920,CL-ROAD
7615,477665.1330,5366031.9380,31.8230,CL-ROAD
7616,477676.0470,5366020.4230,31.5170,CL-ROAD
7617,477690.3680,5366017.1180,31.2490,CL-ROAD
7618,477705.6760,5366023.2600,31.2250,CL-ROAD
7619,477659.1580,5366062.8600,32.2270,SW-INT
7620,477657.6290,5366063.2650,32.2630,SW-INT
7621,477652.8450,5366065.7180,32.5270,WM
7622,477655.1750,5366065.7320,32.5660,SE
7623,477663.6170,5366074.4390,32.6430,SE
7624,477678.3570,5366082.4000,32.3350,SE
7625,477681.9720,5366077.3780,32.0460,TRD 200 PLUM
7626,477665.8950,5366069.1060,32.1870,TRD 300 PLUM
7627,477673.8500,5366072.5250,32.0770,LS-D
7628,477665.7840,5366070.8050,32.1640,SW
7629,477664.9580,5366072.0520,32.1790,SW
7630,477675.4610,5366078.4980,32.0740,SW
7631,477675.9270,5366077.0990,32.0550,SW
7632,477686.3910,5366079.4930,31.9800,SW
7633,477686.1320,5366080.9460,31.9880,SW
7634,477691.7740,5366080.9520,31.8680,SW
7635,477691.5950,5366079.4850,31.8600,SW
7636,477698.5580,5366079.2860,31.6900,CL-ROAD
7637,477703.5900,5366095.6620,31.2270,CL-ROAD
7638,477706.5710,5366090.2800,31.4080,LS-D
7639,477708.5000,5366092.1090,31.6300,TRD 1000 PLANE
7640,477714.7510,5366086.7330,31.3270,DW
7641,477715.1870,5366082.5030,31.4010,DW
7642,477718.8930,5366084.0040,31.2680,DW
7643,477716.9440,5366087.7070,31.2230,DW
7644,477715.3790,5366091.9860,31.2290,SE
7645,477713.1830,5366099.9090,31.1490,WM
7646,477710.5740,5366092.1750,31.4390,SW
7647,477711.9600,5366091.6840,31.4250,SW
7648,477712.3040,5366099.7890,31.1450,SW-INT
7649,477713.4490,5366104.6230,31.0350,SW-INT
7650,477725.4150,5366142.4880,30.1410,DW
7651,477725.1050,5366139.0330,30.2110,DW
7652,477720.8590,5366139.3260,30.5040,SW-DW
7653,477719.3680,5366139.4570,30.4790,SW-DW
7654,477719.8160,5366142.9760,30.4250,SW-DW
7655,477721.2990,5366142.8080,30.4780,SW-DW
7656,477715.9780,5366144.2160,30.2220,CB
7657,477715.9450,5366144.2180,30.3150,CUT
7658,477708.7390,5366143.8750,30.3290,CUT
7659,477708.7800,5366143.8680,30.2460,CB
7660,477715.8910,5366147.1330,30.2090,DMH
7661,477715.8090,5366143.3900,30.2300,GUT-DW
7662,477715.3760,5366139.8580,30.2540,GUT-DW
7663,477714.0380,5366130.1060,30.4050,GUT
7664,477714.0810,5366130.0970,30.4830,CUT
7665,477712.0480,5366118.0740,30.6140,GUT-DW
7666,477711.0150,5366112.7160,30.7430,GUT-DW
7667,477709.5660,5366105.5070,30.8070,GUT-SW
7668,477708.4950,5366100.6560,30.9630,GUT-SW
7669,477709.0520,5366102.5850,30.9760,CUT
7670,477710.2350,5366104.7490,30.9410,SIGN-BUS
7671,477712.3670,5366113.3500,30.8630,EBOX
7672,477712.5910,5366113.0350,30.9140,DW
7673,477713.7110,5366116.5710,30.7820,DW
7674,477718.0430,5366114.6350,30.8140,DW
7675,477718.4670,5366109.1740,30.9060,DW
7676,477716.2240,5366110.3370,30.2450,SW-DW
7677,477717.1480,5366115.3850,30.1050,SW-DW
7678,477717.1510,5366115.3910,30.7880,SW-DW
7679,477715.7310,5366115.9400,30.7720,SW-DW
7680,477715.1480,5366112.6670,30.9310,SW-DW
7681,477713.1450,5366112.0550,31.2060,TRD 1300 PLANE
7682,477703.6830,5366115.7460,30.7270,LS-D
7683,477705.2760,5366120.1480,30.5970,GUT
7684,477705.2780,5366120.1770,30.6590,CUT
7685,477699.3030,5366123.7560,30.8180,SE
7686,477701.0830,5366136.8940,30.8110,TRD 1000 OAK
7687,477707.2520,5366138.3080,30.6220,TRD 900 OAK
7688,477718.6570,5366164.0410,30.6260,TRD 1000 OAK
7689,477718.7460,5366152.3920,30.6540,TRD 1000 PLANE
7690,477716.7370,5366145.2800,30.3630,LS-D
7691,477719.4370,5366134.5910,30.5150,WM
7692,477719.2750,5366128.0640,30.6120,SW
7693,477717.8260,5366128.2640,30.6110,SW
7694,477720.0570,5366119.4800,30.5810,SE
7695,477722.3160,5366129.4990,30.3990,SE
7696,477725.3930,5366158.9350,30.1950,SE
7697,477722.5120,5366155.2880,30.3550,SW
7698,477721.0490,5366155.3570,30.3600,SW
7699,477716.7760,5366153.3580,30.1240,GUT
7700,477716.8460,5366153.3130,30.2740,CUT
7701,477709.7500,5366153.5840,30.2450,CUT
7702,477709.8340,5366153.7220,30.1740,GUT
7703,477703.6390,5366154.3370,30.6370,SE
7704,477704.2410,5366161.9340,30.5110,SE
7705,477704.7050,5366173.4480,30.4050,SE
7706,477704.8060,5366185.8360,30.3020,SE
7707,477704.6740,5366197.7930,30.2030,SE
7708,477710.7670,5366210.0410,29.9260,CUT
7709,477710.8130,5366209.9290,29.8580,GUT
7710,477711.2870,5366196.5690,29.9270,GUT
7711,477711.2740,5366196.5320,29.9940,CUT
7712,477711.3390,5366183.8950,30.0710,CUT
7713,477711.3660,5366183.7240,30.0070,GUT
7714,477708.3410,5366184.1270,30.3610,TRD 700 PLANE
7715,477710.5410,5366177.2940,30.1770,LS-D
7716,477711.0880,5366174.8940,30.0350,GUT
7717,477711.0710,5366174.5810,30.0810,CUT
7718,477710.5080,5366164.0490,30.1710,CUT
7719,477710.5690,5366163.9800,30.1140,GUT
7720,477712.4760,5366154.0350,30.2760,CL-ROAD
7721,477711.9680,5366141.0120,30.4000,CL-ROAD
7722,477710.0650,5366127.3670,30.5550,CL-ROAD
7723,477708.5930,5366120.8270,30.6620,CL-ROAD
7724,477708.9050,5366120.1530,30.6720,SMH 5264
7725,477713.1380,5366118.2500,30.7010,WM
7726,477707.1740,5366131.6870,30.3930,GUT
7727,477707.1630,5366131.8470,30.4670,CUT
7728,477706.3960,5366107.8230,30.9120,CL-ROAD
7729,477717.8180,5366166.8430,30.0770,GUT-DW
7730,477718.0880,5366172.5280,30.0290,GUT-DW
7731,477719.5000,5366171.8510,30.2200,DW
7732,477719.0630,5366167.3270,30.2430,DW
7733,477726.3500,5366166.9070,30.1670,DW
7734,477726.8630,5366171.3470,30.1830,DW
7735,477723.5690,5366171.5820,30.3140,SW-DW
7736,477721.6600,5366171.7220,30.2780,SW-DW
7737,477721.8330,5366170.1690,30.2680,SW-DW
7738,477721.6890,5366167.2350,30.2820,SW-DW
7739,477723.1700,5366167.2090,30.3070,SW-DW
7740,477720.9830,5366174.5350,30.2640,SW-BC
7741,477720.7480,5366176.5270,30.2680,SW-POC
7742,477721.1630,5366178.4600,30.2460,SW-PRC
7743,477721.8740,5366180.6410,30.2250,SW-POC
7744,477722.4030,5366183.8400,30.2250,SW-PCC
7745,477723.7680,5366182.3450,30.2420,SW-PCC
7746,477724.4250,5366178.5770,30.3020,SW-BC
7747,477724.5870,5366176.1630,30.3340,SW-POC
7748,477722.1090,5366174.9170,30.2930,SW-INT
7749,477722.2850,5366177.9520,30.2750,SW-INT
7750,477723.4220,5366177.5610,30.3130,SW-INT
7751,477722.7530,5366176.5680,30.3740,TRD 900 OAK
7752,477718.4220,5366183.4340,30.0940,CUT
7753,477718.4060,5366183.7650,30.0000,GUT
7754,477718.4080,5366192.2880,29.9920,GUT
7755,477718.4430,5366192.3940,30.0510,CUT
7756,477722.4210,5366192.3520,30.1860,SW
7757,477723.8640,5366192.2640,30.1710,SW
7758,477723.1580,5366193.9070,30.1590,UPMH-UPLANDS
7759,477723.1320,5366195.9540,30.1580,WM
7760,477724.8520,5366195.6590,30.1240,ICV
7761,477721.9420,5366197.0930,30.1390,ICV
7762,477720.7370,5366197.6650,30.1730,WKIOSK
7763,477719.4580,5366197.6610,30.1810,WKIOSK
7764,477719.5000,5366195.6980,30.1530,WKIOSK
7765,477718.2600,5366199.7760,29.9170,GUT-DW
7766,477718.0600,5366205.1210,29.8990,GUT-DW
7767,477717.7650,5366210.7000,29.8460,GUT-DW
7768,477717.3810,5366216.9010,29.8010,GUT-DW
7769,477718.4570,5366216.2000,29.9570,DW
7770,477718.7630,5366211.3300,29.9690,DW
7771,477725.9280,5366211.3920,30.0170,DW
7772,477725.7640,5366215.4550,30.0180,DW
7773,477722.9920,5366215.6240,30.0630,SW-DW
7774,477721.4710,5366215.9920,30.0360,SW-DW
7775,477721.7520,5366211.4560,30.0700,SW-DW
7776,477723.2480,5366211.4740,30.0920,SW-DW
7777,477723.6130,5366204.6340,30.1360,SW-DW
7778,477722.1080,5366204.5990,30.1380,SW-DW
7779,477722.2420,5366200.0820,30.1100,SW-DW
7780,477723.7680,5366200.0900,30.1420,SW-DW
7781,477719.4700,5366200.0730,30.0420,DW
7782,477719.1780,5366204.5440,30.0300,DW
7783,477725.9540,5366204.6840,30.0200,DW
7784,477726.2600,5366200.1760,30.0260,DW
7785,477726.4130,5366190.0500,30.0610,SE
7786,477718.6730,5366208.4210,30.0400,LS-D
7787,477707.8290,5366203.9440,30.3830,TRD 800 PLANE
7788,477706.6310,5366223.8560,30.3830,TRD 800 PLANE
7789,477717.5400,5366235.5980,30.2370,TRD 800 PLANE
7790,477707.3960,5366239.0660,29.9280,LS-D
7791,477708.1530,5366238.6500,29.7340,GUT
7792,477708.1420,5366238.5550,29.8130,CUT
7793,477709.5460,5366225.5320,29.8760,CUT
7794,477709.6090,5366225.4640,29.7910,GUT
7795,477710.5960,5366213.2730,29.8440,GUT
7796,477710.5480,5366213.1730,29.9120,CUT
7797,477704.2880,5366207.1840,30.2310,FIP
7798,477703.6310,5366219.0800,30.1290,SE
7799,477702.3110,5366233.7660,30.1780,SE
7800,477712.9010,5366226.2100,29.8760,SMH 5241
7801,477718.1660,5366228.6970,30.0260,WV
7802,477716.3350,5366229.2850,29.7730,GUT
7803,477716.3660,5366229.2530,29.8680,CUT
7804,477720.3740,5366228.4310,29.9690,SW
7805,477721.8820,5366228.6170,30.0050,SW
7806,477714.9800,5366241.0890,29.6890,GUT-DW
7807,477714.0130,5366249.5160,29.6610,GUT-DW
7808,477715.1750,5366248.8890,29.7540,DW
7809,477716.2190,5366241.8550,29.8210,DW
7810,477711.6820,5366242.6900,29.8130,CL-ROAD
7811,477712.4620,5366230.8070,29.8580,CL-ROAD
7812,477713.6280,5366217.2040,29.9360,CL-ROAD
7813,477714.4110,5366203.1130,30.0180,CL-ROAD
7814,477714.7800,5366186.2750,30.1170,CL-ROAD
7815,477714.4510,5366171.9520,30.1750,CL-ROAD
7816,477723.3060,5366242.0740,29.8310,DW
7817,477721.9000,5366247.6550,29.7870,DW
7818,477719.7180,5366248.3200,29.8780,SW-DW
7819,477718.1990,5366248.3780,29.8420,SW-DW
7820,477718.9070,5366241.9370,29.8950,SW-DW
7821,477720.4280,5366241.9220,29.9300,SW-DW
7822,477719.5080,5366253.1930,29.8620,WM
7823,477718.4020,5366253.5750,29.8360,WM
7824,477719.0930,5366256.9380,29.8670,WM
7825,477720.2760,5366257.1380,29.7910,WM
7826,477717.1880,5366273.1340,29.7470,WM
7827,477717.8690,5366264.8510,29.7900,SW
7828,477716.3730,5366264.6780,29.7540,SW
7829,477713.3320,5366255.9270,29.6220,CB
7830,477713.3580,5366255.9430,29.7110,CUT
7831,477712.2990,5366265.0020,29.6520,CUT
7832,477712.2830,5366265.2270,29.5960,GUT
7833,477714.0820,5366268.7060,29.7430,WV
7834,477714.6340,5366268.8400,29.7390,FH
7835,477712.3060,5366271.1740,29.7590,LS-D
7836,477710.9910,5366276.7930,29.5140,GUT-DW
7837,477710.5630,5366280.9730,29.4700,GUT-DW
7838,477714.5300,5366281.4270,29.6310,SW-DW
7839,477716.0100,5366281.6820,29.6820,SW-DW
7840,477716.4470,5366277.6680,29.7050,SW-DW
7841,477715.0030,5366277.2810,29.6890,SW-DW
7842,477719.7830,5366278.1090,29.5350,DW
7843,477719.2520,5366282.1430,29.5000,DW
7844,477719.7170,5366274.4080,29.6750,SE
7845,477720.5660,5366262.3690,29.7820,SE
7846,477721.2950,5366253.9500,29.8410,SE
7847,477699.9650,5366283.3420,29.9820,TRD 700 PLANE
7848,477702.2910,5366264.0250,29.9720,TRD 500 PLANE
7849,477704.2880,5366244.1790,30.2020,TRD 600 PLANE
7850,477710.6500,5366248.5570,29.7720,CL-ROAD
7851,477708.9560,5366263.8740,29.6860,CL-ROAD
7852,477707.2730,5366280.6900,29.5990,CL-ROAD
7853,477705.0510,5366298.7930,29.5120,CL-ROAD
7854,477701.5580,5366298.5960,29.4740,GUT
7855,477703.2950,5366282.9810,29.5320,GUT
7856,477703.2490,5366282.8880,29.6050,CUT
7857,477696.6700,5366282.0020,29.9070,SE
7858,477698.5770,5366265.1710,29.8570,SE
7859,477704.8090,5366269.0830,29.5810,GUT
7860,477704.7870,5366268.9960,29.6580,CUT
7861,477706.4390,5366253.8320,29.7290,CUT
7862,477706.4870,5366253.8680,29.6500,CB
7863,477702.4760,5366230.1500,30.1080,FIP
7864,477699.0480,5366441.6470,30.2930,SMH 6861
7865,477695.6090,5366441.5100,30.3490,CUT
7866,477695.6510,5366441.4830,30.2610,GUT
7867,477694.9190,5366439.6370,30.3460,EBOX
7868,477692.6450,5366442.5180,30.5670,TRD 600 PLANE
7869,477689.0620,5366437.9080,30.4850,SE
7870,477688.7230,5366422.6810,30.2630,SE
7871,477694.5130,5366426.7610,30.2520,LS-D
7872,477695.1300,5366425.8810,30.1530,CUT
7873,477695.2300,5366425.7440,30.0760,GUT
7874,477695.0440,5366411.9050,29.9160,GUT
7875,477695.0120,5366411.8450,29.9820,CUT
7876,477688.5050,5366407.1990,30.1120,SE
7877,477695.0270,5366406.8710,29.9220,CUT
7878,477695.0600,5366406.6310,29.8480,GUT
7879,477695.1900,5366391.9220,29.6750,GUT
7880,477695.1350,5366391.8700,29.7430,CUT
7881,477689.8740,5366389.6320,29.9710,TMH
7882,477688.6010,5366388.1030,29.9850,SE
7883,477692.1500,5366382.6710,29.9940,TRD 600 PLANE
7884,477693.0590,5366362.7840,29.8380,TRD 700 PLANE
7885,477695.3860,5366363.8640,29.6490,LS-D
7886,477695.5380,5366376.2240,29.6040,CUT
7887,477695.5930,5366376.0450,29.5380,GUT
7888,477696.2920,5366359.8170,29.4090,GUT
7889,477696.2720,5366359.7590,29.4740,CUT
7890,477690.6920,5366357.8620,29.2020,SE
7891,477690.5960,5366343.0770,29.5380,SE
7892,477694.1760,5366343.3900,29.6470,TRD 500 PLANE
7893,477695.9250,5366323.3540,29.7900,TRD 700 PLANE
7894,477697.7310,5366303.3600,29.7720,TRD 600 PLANE
7895,477700.4100,5366301.4390,29.6120,LS-D
7896,477700.1460,5366311.5510,29.4100,GUT
7897,477700.0560,5366311.5560,29.4910,CUT
7898,477699.1530,5366313.4820,29.5340,WMH
7899,477698.8410,5366325.0660,29.3560,GUT
7900,477698.7700,5366325.1060,29.4370,CUT
7901,477698.8510,5366335.0950,29.3430,SMH 5213
7902,477697.9670,5366339.3770,29.3290,SMH
7903,477697.8250,5366336.7020,29.3230,CB
7904,477697.4280,5366341.7980,29.3370,CB
7905,477704.4470,5366342.0660,29.1460,CB
7906,477704.8750,5366336.7900,29.1490,CB
7907,477704.2900,5366339.8570,29.1970,SMH
7908,477703.3510,5366343.7820,29.2250,SMH
7909,477697.5590,5366339.1490,29.4230,CUT
7910,477692.7950,5366317.9840,29.5830,SE
7911,477694.4490,5366302.1330,29.6140,SE
7912,477709.1690,5366293.8350,29.4160,GUT
7913,477709.1850,5366293.8540,29.4730,CUT
7914,477713.2090,5366293.4060,29.5950,SW
7915,477714.6880,5366293.4810,29.6270,SW
7916,477717.0020,5366296.2130,29.5340,SE
7917,477717.5080,5366303.3020,29.1120,DW
7918,477717.1870,5366307.1840,29.0160,DW
7919,477713.2860,5366306.7380,29.5080,SW-DW
7920,477711.7620,5366306.5400,29.4900,SW-DW
7921,477712.0920,5366303.5180,29.5270,SW-DW
7922,477713.5580,5366303.6670,29.5350,SW-DW
7923,477709.6020,5366303.2680,29.4740,DW
7924,477709.2670,5366306.2620,29.4310,DW
7925,477707.6320,5366307.4680,29.3240,GUT-DW
7926,477708.2940,5366301.4420,29.3690,GUT-DW
7927,477711.3520,5366313.7270,29.4830,SCO
7928,477711.8180,5366313.7790,29.4860,WM
7929,477712.0870,5366317.7410,29.4650,SW-INT
7930,477711.7000,5366321.6080,29.4390,SW-INT
7931,477710.3340,5366319.7450,29.4270,SW
7932,477711.0240,5366328.5910,29.4000,SW-DW
7933,477710.7580,5366331.8600,29.3890,SW-DW
7934,477709.2600,5366331.6280,29.3780,SW-DW
7935,477709.5000,5366328.6420,29.3710,SW-DW
7936,477707.0380,5366328.4740,29.3100,DW
7937,477706.8140,5366331.4740,29.3200,DW
7938,477705.1940,5366332.6680,29.1840,GUT-DW
7939,477705.6910,5366326.7510,29.1940,GUT-DW
7940,477706.4630,5366318.6310,29.2640,GUT
7941,477706.5200,5366318.6210,29.3060,CUT
7942,477714.7850,5366317.6930,29.2410,SW
7943,477715.1770,5366321.4990,29.1950,SW
7944,477705.8620,5366333.2990,29.3470,LS-D
7945,477707.2760,5366336.3310,29.5630,TRD 800 PLANE
7946,477705.9330,5366352.8090,29.6070,TRD 1100 PLANE
7947,477705.1260,5366371.6650,29.6590,TRD 800 PLANE
7948,477705.9530,5366366.3900,29.4580,UPMH-UPLANDS
7949,477705.1240,5366361.0990,29.4150,WM
7950,477705.0980,5366360.5460,29.4220,WV
7951,477707.9130,5366349.3780,29.3940,SW-DW
7952,477709.4320,5366349.5290,29.3950,SW-DW
7953,477709.6840,5366345.9960,29.4030,SW-DW
7954,477708.1680,5366345.9640,29.3630,SW-DW
7955,477704.1910,5366345.6880,29.1710,GUT-DW
7956,477703.9580,5366349.2080,29.1730,GUT-DW
7957,477710.8520,5366342.7490,29.3300,FIP
7958,477709.0170,5366342.9060,29.3780,FLP
7959,477711.0850,5366345.8700,29.3370,DW
7960,477711.0540,5366349.3550,29.2830,DW
7961,477708.7670,5366360.6230,29.4150,SW
7962,477707.3240,5366360.7260,29.4290,SW
7963,477703.3840,5366359.4380,29.3380,CUT
7964,477703.3730,5366359.3240,29.2580,GUT
7965,477703.5020,5366313.1460,29.4420,CL-ROAD
7966,477701.9710,5366328.9370,29.3780,CL-ROAD
7967,477701.1840,5366338.2050,29.3400,CL-ROAD
7968,477700.5650,5366346.9880,29.3670,CL-ROAD
7969,477699.8360,5366360.2120,29.4210,CL-ROAD
7970,477699.1770,5366374.1000,29.5260,CL-ROAD
7971,477698.8020,5366386.5140,29.6330,CL-ROAD
7972,477698.5980,5366401.4950,29.8270,CL-ROAD
7973,477698.6190,5366416.9350,30.0050,CL-ROAD
7974,477698.8590,5366431.2060,30.1780,CL-ROAD
7975,477699.3240,5366446.3140,30.3400,CL-ROAD
7976,477700.0950,5366462.3530,30.5500,CL-ROAD
7977,477701.2560,5366479.1880,30.7480,CL-ROAD
7978,477702.5800,5366495.9770,30.9220,CL-ROAD
7979,477704.1620,5366512.2420,31.0650,CL-ROAD
7980,477705.9960,5366527.8360,31.1190,CL-ROAD
7981,477707.7070,5366540.8560,31.1360,CL-ROAD
7982,477710.6600,5366536.5790,30.9700,GUT
7983,477708.2910,5366517.5810,30.9040,GUT-DW
7984,477707.7430,5366512.8020,30.8750,GUT-DW
7985,477707.2730,5366507.7490,30.9260,CUT
7986,477706.3190,5366498.4210,30.7910,GUT-DW
7987,477705.7920,5366492.7450,30.7190,GUT-DW
7988,477704.8870,5366481.5070,30.5930,GUT
7989,477704.9160,5366481.5100,30.6810,CUT
7990,477704.0210,5366468.4650,30.5320,CUT
7991,477703.9710,5366468.4400,30.4420,GUT
7992,477703.3610,5366456.6070,30.3280,CB
7993,477703.3680,5366456.5880,30.3890,CUT
7994,477702.9170,5366454.3700,30.3000,DMH
7995,477696.5230,5366454.4530,30.4340,DMH
7996,477703.0170,5366450.3490,30.2360,GUT-DW
7997,477702.6590,5366441.5020,30.1160,GUT-DW
7998,477702.4830,5366434.5660,30.1070,CUT
7999,477702.2420,5366426.1220,29.9370,GUT-DW
8000,477702.1600,5366420.0130,29.8290,GUT-DW
8001,477702.1440,5366406.6930,29.8190,CUT
8002,477702.0820,5366406.6500,29.7600,GUT
8003,477702.2090,5366390.8470,29.5100,GUT-DW
8004,477702.3540,5366384.8520,29.4150,GUT-DW
8005,477702.4170,5366382.5860,29.3820,GUT-DW
8006,477702.5110,5366378.9380,29.3770,GUT-DW
8007,477706.4620,5366379.1810,29.5700,SW-DW
8008,477708.0160,5366378.9710,29.6060,SW-DW
8009,477707.8950,5366382.6590,29.6200,SW-DW
8010,477706.3800,5366382.6170,29.5890,SW-DW
8011,477706.3250,5366385.7550,29.6280,SW-DW
8012,477707.8300,5366385.4880,29.6570,SW-DW
8013,477707.7650,5366390.4470,29.7740,SW-DW
8014,477706.2600,5366390.2120,29.8090,SW-DW
8015,477710.2750,5366386.4130,29.4340,DW
8016,477710.1700,5366390.4430,29.4690,DW
8017,477709.7120,5366382.5910,29.5260,DW
8018,477709.7070,5366378.9500,29.5110,DW
8019,477707.6350,5366376.5850,29.5740,WKIOSK
8020,477707.6030,5366377.1580,29.5850,WKIOSK
8021,477708.4340,5366377.1790,29.6340,WKIOSK
8022,477706.9480,5366393.9060,29.8040,WM
8023,477702.8380,5366395.4530,29.7370,LS-D
8024,477703.9730,5366392.2980,29.8510,TRD 800 PLANE
8025,477703.9270,5366411.1860,30.1280,TRD 800 PLANE
8026,477706.0750,5366403.9970,29.8820,SW
8027,477707.5400,5366403.9930,29.8760,SW
8028,477707.6670,5366420.3080,30.0610,SW-DW
8029,477706.1550,5366420.7500,30.0660,SW-DW
8030,477706.1400,5366425.1920,30.1210,SW-DW
8031,477707.7040,5366425.4540,30.1340,SW-DW
8032,477708.8400,5366433.5730,30.2580,SE
8033,477707.9450,5366434.3630,30.2630,SW
8034,477706.4560,5366434.4020,30.2580,SW
8035,477704.8390,5366436.7680,30.3280,WKIOSK
8036,477703.6670,5366436.8060,30.3200,WKIOSK
8037,477703.7570,5366438.6870,30.3360,WKIOSK
8038,477703.1010,5366439.0950,30.2330,EBOX
8039,477704.2540,5366442.8820,30.2850,DW
8040,477704.4700,5366448.7590,30.3430,DW
8041,477706.9230,5366448.6850,30.4070,SW-DW
8042,477708.4220,5366448.1930,30.4170,SW-DW
8043,477708.2280,5366443.2470,30.3610,SW-DW
8044,477706.6760,5366442.8370,30.3470,SW-DW
8045,477707.4510,5366441.2500,30.3450,WM
8046,477708.9840,5366459.8490,30.5840,SW
8047,477707.4940,5366459.9140,30.5670,SW
8048,477709.7300,5366460.6150,30.5880,SE
8049,477704.0860,5366457.9410,30.4670,LS-D
